Expenditures 2020,Expense Line,Expenditures 2009,Department Description,Expenditures 2008,Appropriations 1995,Appropriations 1997,Appropriations 1996,Department,Appropriations 1999,Appropriations 1998,Fund ID,Expenditures 2005,Expenditures 2004,Expenditures 2007,Expenditures 2006,Appropriations 2019,Appropriations 2018,Expenditures 2003,Expenditures 2002,Department ID,Appropriations 2014,Appropriations 2017,Appropriations 2016,Appropriations 2011,Appropriations 2010,Appropriations 2013,Appropriations 2012,Fund,Control Officer,Expenditures 1995,Expenditures 1998,Expenditures 1999,Expenditures 1996,Expenditures 1997,Link to Website,Expenditures 2015,Appropriations 2015,Expenditures 2001,Fund Description,Expenditures 2000,Expenditures 2016,Expenditures 2017,Expenditures 2014,Appropriations 2009,Expenditures 2012,Expenditures 2013,Expenditures 2010,Expenditures 2011,Appropriations 2020,Expenditures 2018,Expenditures 2019,Appropriations 2002,Appropriations 2003,Appropriations 2000,Appropriations 2001,Appropriations 2006,Appropriations 2007,Appropriations 2004,Appropriations 2005,Appropriations 2008,Short Title
564,Publications,0,"The Clerk of the Circuit Court of Macoupin County is the keeper of the records for the Court. The Clerk is responsible for serving the court, the legal profession and the general public.",0,0,0,0,Circuit Clerk,255,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,General Fund,Circuit Clerk,0,0,255,0,0,http://macoupincountyil.gov/circuit_clerk.htm,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,Circuit Clerk
755,Miscellaneous,74,"The Clerk of the Circuit Court of Macoupin County is the keeper of the records for the Court. The Clerk is responsible for serving the court, the legal profession and the general public.",103,0,0,0,Circuit Clerk,0,0,1,0,95,146,18,1357,1500,34,0,32,0,844,427,12,19,8,0,General Fund,Circuit Clerk,0,0,0,0,0,http://macoupincountyil.gov/circuit_clerk.htm,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",356,427,636,0,74,0,0,18,0,1333,1009,1100,500,500,500,500,518,370,500,500,360,Circuit Clerk
0,Equipment Purchase & Maintenance,0,"The Clerk of the Circuit Court of Macoupin County is the keeper of the records for the Court. The Clerk is responsible for serving the court, the legal profession and the general public.",0,0,0,0,Circuit Clerk,0,0,1,0,0,0,0,500,950,0,0,32,846,935,167,0,0,589,992,General Fund,Circuit Clerk,0,0,0,0,0,http://macoupincountyil.gov/circuit_clerk.htm,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,167,151,413,0,992,589,0,0,13,159,500,0,0,0,0,0,0,0,0,0,Circuit Clerk
414439,Salaries & Benefits,414122,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",419428,240640,250853,247506,States Attorney,306767,260433,1,370377,367144,398039,388514,413651,395105,351558,351299,33,400910,389560,385061,412576,377161,433990,437056,General Fund,State's Attorney,240640,260433,306767,246449,250853,http://www.macoupinco-sao.com/,375719,397428,348896,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",323331,373464,372659,373422,414122,435976,415369,377161,412561,404553,386978,414439,351658,351558,323433,348896,388513,398038,367144,370375,419478,States Attorney
6474,Office Supplies,2498,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",3008,3000,3634,3560,States Attorney,3300,4722,1,4817,4651,5727,4143,6980,8117,5363,5304,33,7206,10290,13916,4664,1593,6357,4000,General Fund,State's Attorney,2537,4722,2653,3560,3632,http://www.macoupinco-sao.com/,9474,9474,5514,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2683,13916,10290,7206,2521,3897,6357,1593,4664,6980,8117,6474,5304,5508,2683,5514,4143,5727,4651,4817,3008,States Attorney
568,Postage,1280,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",687,2750,2936,2693,States Attorney,3050,2800,1,1437,2885,1536,2393,1579,781,3443,2365,33,1636,1303,905,2393,186,1472,1500,General Fund,State's Attorney,2312,2756,3050,1700,2936,http://www.macoupinco-sao.com/,1499,3500,3381,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2805,905,1303,1155,1280,1469,1087,186,2393,1579,781,572,3700,3700,2805,3700,2393,1536,2955,1437,787,States Attorney
0,Travel,2659,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",1937,0,70,583,States Attorney,1270,1003,1,581,712,1940,2504,0,0,791,2580,33,783,1211,1804,1993,770,545,320,General Fund,State's Attorney,0,1003,1270,583,70,http://www.macoupinco-sao.com/,598,919,1969,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",454,1804,1211,783,2659,320,545,770,1993,0,0,0,2580,1435,454,1969,2504,1940,712,581,2237,States Attorney
708,Publishing,1455,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",905,1000,867,1000,States Attorney,1000,1000,1,1670,1833,1512,1527,1171,427,2255,1388,33,839,1950,1373,672,781,1172,1172,General Fund,State's Attorney,734,945,358,594,867,http://www.macoupinco-sao.com/,1920,2500,965,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",866,1373,1933,168,1455,1021,1145,781,672,1171,427,708,1000,2299,866,1000,1527,1512,1833,1670,905,States Attorney
0,Psychological Evaluation & Testing,0,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",0,0,0,1000,States Attorney,269,771,1,0,0,0,2775,0,0,0,1030,33,0,0,0,0,0,0,0,General Fund,State's Attorney,0,753,269,165,0,http://www.macoupinco-sao.com/,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,1030,1030,0,201,2775,0,0,0,0,States Attorney
0,Witness & Investigation,1685,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",2912,5123,8831,5135,States Attorney,5592,5971,1,5882,2984,5598,7524,3068,568,3685,6184,33,3000,1516,1865,403,900,1500,1500,General Fund,State's Attorney,5123,5971,5592,5095,8831,http://www.macoupinco-sao.com/,1452,3000,4559,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",5707,1865,1040,2889,1686,1277,132,900,403,3068,568,0,7500,5000,5707,6522,7524,5600,2984,5913,2999,States Attorney
0,Telephone,5133,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",6052,5900,5608,6900,States Attorney,6556,5219,1,4988,4992,5476,6193,0,2918,5106,5330,33,4440,2900,4114,4318,4203,2769,6801,General Fund,State's Attorney,5874,5219,6215,5316,5608,http://www.macoupinco-sao.com/,3093,3986,5842,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",6621,4114,2795,3290,5135,6801,2600,4203,4318,0,2918,0,6286,5575,6621,6900,6194,5476,4992,5010,6077,States Attorney
1707,Machine Rent,2930,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",2334,3805,3522,3959,States Attorney,3860,3690,1,2754,3241,3528,3125,2500,2480,3489,3760,33,3000,4169,5633,3150,2316,11561,9328,General Fund,State's Attorney,3805,3671,3860,3959,3522,http://www.macoupinco-sao.com/,3725,3725,3509,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",3663,5633,4169,2746,2930,9328,11561,2316,3150,2483,2480,1707,3760,3760,3663,3985,3125,3528,3341,2754,2334,States Attorney
688,Miscellaneous,883,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",2365,3042,1624,2000,States Attorney,788,1477,1,1786,1519,2717,1697,1020,885,2450,1914,33,0,517,2309,369,2416,4516,2716,General Fund,State's Attorney,3042,1477,788,1636,1623,http://www.macoupinco-sao.com/,2464,3180,1443,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2280,2309,517,0,906,2716,4516,2416,369,429,885,688,2100,2450,2280,2100,1697,2717,1519,1787,2365,States Attorney
0,Equipment,2127,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",4873,363,832,375,States Attorney,500,680,1,0,897,4580,228,0,0,161,8480,33,0,0,0,2,83,0,0,General Fund,State's Attorney,360,680,495,271,832,http://www.macoupinco-sao.com/,0,0,200,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",6409,0,0,0,131,0,0,1048,0,0,0,0,8480,161,6409,200,228,4583,897,0,336,States Attorney
1399,"Book, Transcript & Periodicals",120,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",336,4660,3700,3750,States Attorney,3334,3201,1,3254,3973,5843,4977,1995,1552,3813,5626,33,3535,2132,1924,879,1048,3237,3237,General Fund,State's Attorney,4660,3201,3334,2824,3700,http://www.macoupinco-sao.com/,3289,3289,5173,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",3240,1924,2132,3535,2127,3237,2808,83,879,1995,1552,1399,5626,5626,3239,5400,4977,5843,3973,3254,4873,States Attorney
2884,Education & Training,0,"The Macoupin County State's Attorney's Office acts on behalf of the citizens of the State of Illinois in prosecuting crimes committed in Macoupin County, Illinois",0,0,0,0,States Attorney,0,0,1,0,0,0,0,2335,3667,0,0,33,3000,951,2155,0,0,2510,2000,General Fund,State's Attorney,0,0,0,0,0,http://www.macoupinco-sao.com/,2836,3000,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,2155,951,2561,0,1597,2510,0,0,2335,3667,2884,0,0,0,0,0,0,0,0,0,States Attorney
428867,Miscellaneous,0,This line item covered the expenses previously held on the County regarding dependent children.,0,0,1000,0,Aid to Dependent Children,1000,1000,1,0,0,0,0,0,0,0,0,34,4731,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,4731,0,0,0,0,0,0,0,0,1000,955,1000,1000,100,100,100,100,0,Aid to Dependent Children
0,Capital Outlay,0,"In accordance with 55 ILCS 5/6-1002.5, the county may not appropriate an amount exceeding 5% of the amount appropriated to the County's General Fund for specific capital improvements. The amount appropriated in this fiscal year would primarily relate to renovations to the County Courthouse. Expenses resulting from the North Stair project will be partially reimbursed to the General Fund by the Illinois Landmarks grant and a new project to be expended from this fund contingent upon receiving revenues from coal royalties.",0,0,0,0,Development,0,0,1,0,0,0,0,0,0,0,0,35,389000,380000,59856,0,0,288592,83998,General Fund,County Board Office,0,0,0,0,0,,220544,235400,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,31102,43424,218775,0,57038,100844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Development
2650,Miscellaneous-County & Community Development,0,"In accordance with 55 ILCS 5/6-1002.5, the county may not appropriate an amount exceeding 5% of the amount appropriated to the County's General Fund for specific capital improvements. The amount appropriated in this fiscal year would primarily relate to renovations to the County Courthouse. Expenses resulting from the North Stair project will be partially reimbursed to the General Fund by the Illinois Landmarks grant and a new project to be expended from this fund contingent upon receiving revenues from coal royalties.",0,0,0,0,Development,0,0,2,0,0,0,0,4000,4000,0,0,35,0,4000,8500,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,1500,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,3950,0,0,0,0,0,0,0,0,0,Development
0,County Grant,0,This line item covered the yearly contribution to the County Soil and Water Conservation District to help their efforts.,0,5000,5000,5000,Soil Conservation,5000,5000,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,General Fund,County Board Office,5000,0,10000,5000,5000,,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,5000,0,5000,5000,0,0,0,0,0,Soil Conservation
0,Yearly Dues,0,"The West Central Regional Planning Commission Annual Dues were paid for from this line item. Beginning in 2009, these dues were paid out of the County Adminstration line item.",0,19100,9600,9600,West Central Regional Planning Commission,12000,12000,1,9536,9536,9536,0,0,0,9536,9536,37,0,0,0,0,0,0,0,General Fund,County Board Office,21367,2370,19072,11871,11666,,0,0,19072,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,18000,10000,15000,18000,9536,9536,10000,10000,0,West Central Regional Planning Commission
0,Salaries & Benefits,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,31139,0,0,0,Development Commission,0,0,1,27940,26776,29941,29628,0,0,26740,25660,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,24700,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",21540,0,0,0,0,0,0,0,0,0,0,0,25660,26740,23500,24700,29628,29950,27940,27945,31139,Development Commission
0,Office Supplies,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,690,0,0,0,Development Commission,0,0,1,313,907,592,599,0,0,1003,1502,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,1022,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",657,0,0,0,0,0,0,0,0,0,0,0,1502,2000,2000,1500,650,592,1900,1900,1000,Development Commission
0,Postage,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,138,0,0,0,Development Commission,0,0,1,52,187,175,166,0,0,1146,342,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,905,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",504,0,0,0,0,0,0,0,0,0,0,0,1500,1360,2500,1500,500,500,1460,1460,500,Development Commission
0,Travel,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,1680,0,0,0,Development Commission,0,0,1,2351,2981,1397,2931,0,0,2876,3985,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,3340,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2638,0,0,0,0,0,0,0,0,0,0,0,5000,3041,3000,5000,5000,1896,3958,3759,1705,Development Commission
0,Printing,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,0,0,0,0,Development Commission,0,0,1,27,772,452,1375,0,0,659,1094,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,928,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",291,0,0,0,0,0,0,0,0,0,0,0,1500,734,2500,1500,2309,599,1400,1400,0,Development Commission
0,Telephone,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,1371,0,0,0,Development Commission,0,0,1,1545,1585,1255,1579,0,0,1572,966,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,808,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",1141,0,0,0,0,0,0,0,0,0,0,0,2750,1650,3000,2750,2500,2220,2500,2500,1902,Development Commission
0,Office Rent,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,0,0,0,0,Development Commission,0,0,1,0,0,0,0,0,0,0,1400,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,2400,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",1800,0,0,0,0,0,0,0,0,0,0,0,2400,0,1800,2400,0,0,0,0,0,Development Commission
0,Website Hosting/Maintenance,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,1489,0,0,0,Development Commission,0,0,1,959,1042,1592,959,0,0,959,1099,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,959,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,1500,959,0,0,1250,1592,1042,1000,1489,Development Commission
0,Miscellaneous,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,3810,0,0,0,Development Commission,0,0,1,0,0,4120,0,0,0,0,0,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,265,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",6130,0,0,0,0,0,0,0,0,0,0,0,0,0,15054,4600,0,5901,0,0,3810,Development Commission
0,Grant Administration,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,7309,0,0,0,Development Commission,0,0,1,2391,12079,3359,5667,0,0,11292,20180,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,21098,10500,0,0,8164,4750,12650,2390,8095,Development Commission
0,Conferences/Training,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,1648,0,0,0,Development Commission,0,0,1,1361,1260,1799,1323,0,0,1166,1150,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,1562,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,2000,1166,0,0,2000,2000,2000,2000,2300,Development Commission
0,IDNR Com Planning,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,0,0,0,0,Development Commission,0,0,1,0,16980,0,0,0,0,1500,0,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,16980,0,0,Development Commission
0,County Grant,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,0,7500,7000,7000,Development Commission,25000,7000,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,General Fund,County Board Office,7500,7000,0,7000,7000,,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Development Commission
0,Equipment,0,This line item paid for the County's Economic Development Coordinator and efforts. That position was abolished in 2009 when the County entered into the Macoupin Economic Development Partnership (MEDP).,0,0,0,0,Development Commission,0,0,1,0,0,0,0,0,0,0,691,38,0,0,0,0,0,0,0,General Fund,County Board Office,0,0,0,0,0,,0,0,380,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2787,0,0,0,0,0,0,0,0,0,0,0,3750,960,5000,3750,0,0,0,0,0,Development Commission
51876,Salaries & Benefits,78910,"The line item, under control of the Regional Superintendent of Schools, helps to fund expenses of the ROE #40 office in conjunction with three other counties in the region. The annual appropriated amount is based upon a formula that includes the county's EAV.",64815,47042,51240,48842,Superintendent of Education,59407,54598,1,67646,67592,67226,63142,69999,64000,65041,65496,39,70048,64000,63998,73465,74965,68744,74965,General Fund,Superintendent of Education,45408,54762,59407,48300,52218,http://www.roe40.com/,52588,71000,65845,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",61413,63998,64000,70047,78910,74965,68744,74965,73465,68765,64000,69124,67830,65041,61413,66104,63342,67245,67592,67645,64815,Superintendent of Education
0,Office Supplies,0,"The line item, under control of the Regional Superintendent of Schools, helps to fund expenses of the ROE #40 office in conjunction with three other counties in the region. The annual appropriated amount is based upon a formula that includes the county's EAV.",110,3000,3000,3000,Superintendent of Education,1306,1617,1,0,0,813,256,0,0,415,461,39,0,0,0,0,0,0,0,General Fund,Superintendent of Education,2981,1617,880,2329,2983,http://www.roe40.com/,0,0,1260,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,2800,416,0,2800,256,813,46,0,110,Superintendent of Education
0,Postage,0,"The line item, under control of the Regional Superintendent of Schools, helps to fund expenses of the ROE #40 office in conjunction with three other counties in the region. The annual appropriated amount is based upon a formula that includes the county's EAV.",0,4000,4000,4000,Superintendent of Education,4000,2928,1,400,700,0,300,0,0,2000,2293,39,0,0,0,0,0,0,0,General Fund,Superintendent of Education,4000,2928,2002,3926,3776,http://www.roe40.com/,0,0,1718,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",3900,0,0,0,0,0,0,0,0,0,0,0,2407,3450,3902,4000,500,0,700,400,0,Superintendent of Education
0,Travel,0,"The line item, under control of the Regional Superintendent of Schools, helps to fund expenses of the ROE #40 office in conjunction with three other counties in the region. The annual appropriated amount is based upon a formula that includes the county's EAV.",2119,3500,2500,3172,Superintendent of Education,3538,2500,1,3024,2867,705,947,0,0,6380,5097,39,0,0,0,0,0,0,0,General Fund,Superintendent of Education,3472,2646,3538,3122,2513,http://www.roe40.com/,0,0,4318,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",3901,0,0,0,0,0,0,0,0,0,0,0,5097,6380,3983,4319,1000,705,2867,3023,2119,Superintendent of Education
